date,underlying,exchange,period,out_of_the_money,call_put,IV,strike
1/15/2019,NK,SGX,7,60,P,0.50605,8211.35
1/15/2019,NK,SGX,7,55,P,0.50605,9237.77
1/15/2019,NK,SGX,7,50,P,0.50605,10264.2
1/15/2019,NK,SGX,7,45,P,0.50605,11290.6
1/15/2019,NK,SGX,7,40,P,0.50605,12317
1/15/2019,NK,SGX,7,35,P,0.50605,13343.4
1/15/2019,NK,SGX,7,30,P,0.50605,14369.9
1/15/2019,NK,SGX,7,25,P,0.48892,15396.3
1/15/2019,NK,SGX,7,20,P,0.42222,16422.7
1/15/2019,NK,SGX,7,15,P,0.35915,17449.1
1/15/2019,NK,SGX,7,10,P,0.29748,18475.5
1/15/2019,NK,SGX,7,5,P,0.24376,19502
1/15/2019,NK,SGX,7,0,P,0.20242,20528.4
1/15/2019,NK,SGX,7,0,C,0.2024,20528.4
1/15/2019,NK,SGX,7,5,C,0.18044,21554.8
1/15/2019,NK,SGX,7,10,C,0.17773,22581.2
1/15/2019,NK,SGX,7,15,C,0.18873,23607.6
1/15/2019,NK,SGX,7,20,C,0.18873,24634
1/15/2019,NK,SGX,7,25,C,0.18873,25660.5
1/15/2019,NK,SGX,7,30,C,0.18873,26686.9
1/15/2019,NK,SGX,7,35,C,0.18873,27713.3
1/15/2019,NK,SGX,7,40,C,0.18873,28739.7
1/15/2019,NK,SGX,7,45,C,0.18873,29766.1
1/15/2019,NK,SGX,7,50,C,0.18873,30792.6
1/15/2019,NK,SGX,7,55,C,0.18873,31819
1/15/2019,NK,SGX,7,60,C,0.18873,32845.4
1/15/2019,NK,SGX,14,60,P,0.50605,8211.35
1/15/2019,NK,SGX,14,55,P,0.50605,9237.77
1/15/2019,NK,SGX,14,50,P,0.50605,10264.2
1/15/2019,NK,SGX,14,45,P,0.50605,11290.6
1/15/2019,NK,SGX,14,40,P,0.50605,12317
1/15/2019,NK,SGX,14,35,P,0.50605,13343.4
1/15/2019,NK,SGX,14,30,P,0.50605,14369.9
1/15/2019,NK,SGX,14,25,P,0.48892,15396.3
1/15/2019,NK,SGX,14,20,P,0.42222,16422.7
1/15/2019,NK,SGX,14,15,P,0.35915,17449.1
1/15/2019,NK,SGX,14,10,P,0.29748,18475.5
1/15/2019,NK,SGX,14,5,P,0.24376,19502
