date,symbol,exchange,period,out-of-the-money %,call/put,iv
03/30/17,MIX,MEFF,30,0,C,0.161117
03/30/17,MIX,MEFF,30,0,P,0.168427
03/30/17,MIX,MEFF,60,0,C,0.195015
03/30/17,MIX,MEFF,60,0,P,0.197604
03/30/17,MIX,MEFF,90,0,C,0.186524
03/30/17,MIX,MEFF,90,0,P,0.191864
03/30/17,MIX,MEFF,120,0,C,0.188903
03/30/17,MIX,MEFF,120,0,P,0.190606
03/30/17,MIX,MEFF,150,0,C,0.190316
03/30/17,MIX,MEFF,150,0,P,0.189847
03/30/17,MIX,MEFF,180,0,C,0.191321
03/30/17,MIX,MEFF,180,0,P,0.189924
03/30/17,MIX,MEFF,360,0,C,0.195907
03/30/17,MIX,MEFF,360,0,P,0.19372
03/30/17,MIX,MEFF,720,0,C,0.198631
03/30/17,MIX,MEFF,720,0,P,0.195386
03/30/17,MIX,MEFF,30,5,C,0.144453
03/30/17,MIX,MEFF,30,5,P,0.196183
03/30/17,MIX,MEFF,60,5,C,0.17332
03/30/17,MIX,MEFF,60,5,P,0.22178
03/30/17,MIX,MEFF,90,5,C,0.173854
03/30/17,MIX,MEFF,90,5,P,0.211883
03/30/17,MIX,MEFF,120,5,C,0.175189
03/30/17,MIX,MEFF,120,5,P,0.209193
03/30/17,MIX,MEFF,150,5,C,0.175985
03/30/17,MIX,MEFF,150,5,P,0.207563
03/30/17,MIX,MEFF,180,5,C,0.177447
03/30/17,MIX,MEFF,180,5,P,0.206504
03/30/17,MIX,MEFF,360,5,C,0.185737
03/30/17,MIX,MEFF,360,5,P,0.204767
03/30/17,MIX,MEFF,720,5,C,0.189953
03/30/17,MIX,MEFF,720,5,P,0.205494
03/30/17,MIX,MEFF,30,10,C,0.140126
03/30/17,MIX,MEFF,30,10,P,0.21411
03/30/17,MIX,MEFF,60,10,C,0.162355
03/30/17,MIX,MEFF,60,10,P,0.237744
03/30/17,MIX,MEFF,90,10,C,0.159525
03/30/17,MIX,MEFF,90,10,P,0.232728
03/30/17,MIX,MEFF,120,10,C,0.162533
03/30/17,MIX,MEFF,120,10,P,0.204342
03/30/17,MIX,MEFF,150,10,C,0.164311
03/30/17,MIX,MEFF,150,10,P,0.185234
03/30/17,MIX,MEFF,180,10,C,0.166418
03/30/17,MIX,MEFF,180,10,P,0.183943
03/30/17,MIX,MEFF,360,10,C,0.177678
03/30/17,MIX,MEFF,360,10,P,0.210359
03/30/17,MIX,MEFF,720,10,C,0.183244
03/30/17,MIX,MEFF,720,10,P,0.208535
03/30/17,MIX,MEFF,30,15,C,0.140126
03/30/17,MIX,MEFF,30,15,P,0.297009
03/30/17,MIX,MEFF,60,15,C,0.162355
03/30/17,MIX,MEFF,60,15,P,0.259823
03/30/17,MIX,MEFF,90,15,C,0.157104
03/30/17,MIX,MEFF,90,15,P,0.24512
03/30/17,MIX,MEFF,120,15,C,0.156218
03/30/17,MIX,MEFF,120,15,P,0.224516
03/30/17,MIX,MEFF,150,15,C,0.155684
03/30/17,MIX,MEFF,150,15,P,0.211191
03/30/17,MIX,MEFF,180,15,C,0.156539
03/30/17,MIX,MEFF,180,15,P,0.21062
03/30/17,MIX,MEFF,360,15,C,0.17354
03/30/17,MIX,MEFF,360,15,P,0.210359
03/30/17,MIX,MEFF,720,15,C,0.177897
03/30/17,MIX,MEFF,720,15,P,0.208535
03/30/17,MIX,MEFF,30,20,C,0.140126
03/30/17,MIX,MEFF,30,20,P,0.322402
03/30/17,MIX,MEFF,60,20,C,0.162355
03/30/17,MIX,MEFF,60,20,P,0.287129
03/30/17,MIX,MEFF,90,20,C,0.155147
03/30/17,MIX,MEFF,90,20,P,0.26487
03/30/17,MIX,MEFF,120,20,C,0.150997
03/30/17,MIX,MEFF,120,20,P,0.252508
03/30/17,MIX,MEFF,150,20,C,0.148452
03/30/17,MIX,MEFF,150,20,P,0.244792
03/30/17,MIX,MEFF,180,20,C,0.148544
03/30/17,MIX,MEFF,180,20,P,0.243465
03/30/17,MIX,MEFF,360,20,C,0.17354
03/30/17,MIX,MEFF,360,20,P,0.210359
03/30/17,MIX,MEFF,720,20,C,0.177897
03/30/17,MIX,MEFF,720,20,P,0.208535
03/30/17,MIX,MEFF,30,25,C,0.140126
03/30/17,MIX,MEFF,30,25,P,0.32182
03/30/17,MIX,MEFF,60,25,C,0.162355
03/30/17,MIX,MEFF,60,25,P,0.302495
03/30/17,MIX,MEFF,90,25,C,0.155147
03/30/17,MIX,MEFF,90,25,P,0.299903
03/30/17,MIX,MEFF,120,25,C,0.150997
03/30/17,MIX,MEFF,120,25,P,0.287247
03/30/17,MIX,MEFF,150,25,C,0.148452
03/30/17,MIX,MEFF,150,25,P,0.279379
03/30/17,MIX,MEFF,180,25,C,0.147615
03/30/17,MIX,MEFF,180,25,P,0.273109
03/30/17,MIX,MEFF,360,25,C,0.17354
03/30/17,MIX,MEFF,360,25,P,0.210359
03/30/17,MIX,MEFF,720,25,C,0.177897
03/30/17,MIX,MEFF,720,25,P,0.208535
03/30/17,MIX,MEFF,30,30,C,0.140126
03/30/17,MIX,MEFF,30,30,P,0.32182
03/30/17,MIX,MEFF,60,30,C,0.162355
03/30/17,MIX,MEFF,60,30,P,0.319727
03/30/17,MIX,MEFF,90,30,C,0.155147
03/30/17,MIX,MEFF,90,30,P,0.331587
03/30/17,MIX,MEFF,120,30,C,0.150997
03/30/17,MIX,MEFF,120,30,P,0.312258
03/30/17,MIX,MEFF,150,30,C,0.148452
03/30/17,MIX,MEFF,150,30,P,0.300063
