symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,8500,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,8500,P,E,0.2,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,8800,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,8800,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,9000,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,9000,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,9500,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,9500,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10000,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10000,P,E,0.2,0.001,0,1,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10250,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10250,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10300,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10300,P,E,0.001,0.001,0,200,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10350,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10350,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10400,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10400,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10450,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10450,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10500,C,E,0.001,0.001,0,5,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10500,P,E,0.001,0.001,0,1,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10550,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10550,P,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5C*,03/31/17,10600,C,E,0.001,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DX5O*,03/31/17,10600,P,E,0.001,0.001,0,0,12257.5
