date,symbol,option root symbol,future symbol,exchange,future expiration,adjusted close,expiration,strike,call/put,style,ask,bid,settlement price,iv,iv interpolated,volume,open interest,delta,vega,gamma,theta
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,129.25,C,A,2.94,2.86,2.91,0.041459,0.041459,0,0,0.981944,0.015021,0.031633,-0.001333
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,129.25,P,A,0.015,0,0.01,0.041915,0.041915,0,2324,-0.019087,0.01575,0.032804,-0.00138
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,129.75,C,A,2.45,2.365,2.415,0.037812,0.037812,0,0,0.971153,0.022291,0.051468,-0.001788
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,129.75,P,A,0.02,0.01,0.015,0.038116,0.038116,0,0,-0.029853,0.022935,0.052532,-0.001826
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130,C,A,2.205,2.125,2.17,0.036444,0.036444,0,0,0.961016,0.02856,0.068419,-0.002199
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130,P,A,0.025,0.015,0.02,0.036672,0.036672,0,4087,-0.039913,0.029113,0.069308,-0.002231
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130.25,C,A,1.96,1.88,1.925,0.034468,0.034468,0,0,0.950056,0.034874,0.088331,-0.002533
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130.25,P,A,0.03,0.02,0.025,0.03462,0.03462,0,0,-0.050688,0.035288,0.088987,-0.002553
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130.5,C,A,1.715,1.64,1.685,0.033253,0.033253,0,0,0.930566,0.045158,0.118564,-0.003157
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130.5,P,A,0.04,0.03,0.035,0.033329,0.033329,11,4023,-0.069883,0.045383,0.118882,-0.003161
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130.75,C,A,1.48,1.4,1.445,0.031201,0.031201,0,0,0.909424,0.05522,0.154515,-0.003617
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,130.75,P,A,0.055,0.04,0.045,0.031277,0.031277,101,2015,-0.091104,0.055459,0.154805,-0.003625
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131,C,A,1.245,1.17,1.21,0.029339,0.029339,0,0,0.878453,0.068315,0.203285,-0.004202
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131,P,A,0.07,0.055,0.06,0.029377,0.029377,82,1833,-0.12185,0.068435,0.203377,-0.004202
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131.25,C,A,1.02,0.945,0.99,0.028446,0.028446,0,0,0.826883,0.086644,0.265918,-0.005162
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131.25,P,A,0.095,0.08,0.09,0.028465,0.028465,12208,36633,-0.173277,0.086694,0.265897,-0.005158
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131.5,C,A,0.795,0.745,0.775,0.026756,0.026756,0,0,0.765223,0.103949,0.339189,-0.00582
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131.5,P,A,0.135,0.115,0.125,0.026775,0.026775,87,2721,-0.234933,0.103986,0.339073,-0.00582
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131.75,C,A,0.6,0.555,0.58,0.025483,0.025483,0,0,0.680066,0.121019,0.414616,-0.00645
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,131.75,P,A,0.195,0.17,0.18,0.025483,0.025483,4578,4043,-0.319934,0.121019,0.414616,-0.006446
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132,C,A,0.42,0.395,0.41,0.024419,0.024419,0,200,0.573297,0.132733,0.474558,-0.006778
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132,P,A,0.275,0.25,0.26,0.024419,0.024419,14256,11364,-0.426703,0.132733,0.474558,-0.006775
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132.25,C,A,0.28,0.255,0.27,0.023507,0.023507,0,8,0.451178,0.134005,0.497694,-0.006585
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132.25,P,A,0.39,0.36,0.37,0.023507,0.023507,9462,12115,-0.548822,0.134005,0.497694,-0.006586
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132.5,C,A,0.175,0.155,0.165,0.022861,0.022861,737,251,0.32673,0.122074,0.466188,-0.005833
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132.5,P,A,0.545,0.5,0.515,0.022842,0.022842,5054,13887,-0.673406,0.122054,0.466497,-0.005832
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132.75,C,A,0.105,0.085,0.095,0.022614,0.022614,471,614,0.217845,0.099644,0.384687,-0.00471
06/27/2017,BL,BL,BL7U,DTB,09/07/2017,132.15,07/20/2017,132.75,P,A,0.73,0.675,0.695,0.022576,0.022576,1300,14479,-0.782544,0.099542,0.384938,-0.004703
